Time,TemperatureF,DewpointF,PressureIn,WindDirection,WindDirectionDegrees,WindSpeedMPH,WindSpeedGustMPH,Humidity,HourlyPrecipIn,Conditions,Clouds,dailyrainIn,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2023-03-30 00:04:59,38.5,33.3,30.15,ENE,67,0,0,82,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:04:59Z
2023-03-30 00:09:47,38.3,33.3,30.15,ENE,67,0,0,82,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:09:47Z
2023-03-30 00:14:50,38.1,33.1,30.15,ENE,67,0,0,82,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:14:50Z
2023-03-30 00:19:54,37.9,33.1,30.15,ENE,67,0,0,83,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:19:54Z
2023-03-30 00:24:58,37.8,33.1,30.15,ENE,67,0,0,83,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:24:58Z
2023-03-30 00:29:46,37.8,32.9,30.16,ENE,67,0,0,83,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:29:46Z
2023-03-30 00:34:49,37.6,32.9,30.15,ENE,67,0,0,83,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:34:49Z
2023-03-30 00:39:53,37.6,33.1,30.15,ENE,67,0,0,84,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:39:53Z
2023-03-30 00:44:57,37.4,32.9,30.15,ENE,67,0,0,84,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:44:57Z
2023-03-30 00:49:45,37.2,32.7,30.16,ENE,67,0,0,84,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:49:45Z
2023-03-30 00:54:49,37.2,32.7,30.16,ENE,67,0,0,84,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:54:49Z
2023-03-30 00:59:53,36.9,32.4,30.16,ENE,67,0,0,84,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T04:59:53Z
2023-03-30 01:04:56,36.9,32.7,30.16,ENE,67,0,0,85,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:04:56Z
2023-03-30 01:09:44,36.7,32.5,30.16,ENE,67,0,0,85,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:09:44Z
2023-03-30 01:14:48,36.5,32.4,30.15,ENE,67,0,0,85,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:14:48Z
2023-03-30 01:19:52,36.3,32.2,30.16,ENE,67,0,0,85,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:19:52Z
2023-03-30 01:24:56,36.5,31.8,30.16,ENE,67,0,0,83,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:24:56Z
2023-03-30 01:29:44,36.5,32.0,30.16,ENE,67,0,0,84,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:29:44Z
2023-03-30 01:34:47,36.3,32.2,30.15,ENE,67,0,0,85,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:34:47Z
2023-03-30 01:39:51,36.1,31.8,30.16,ENE,67,0,0,84,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:39:51Z
2023-03-30 01:44:55,36.5,32.0,30.15,ENE,67,0,0,84,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:44:55Z
2023-03-30 01:49:59,36.3,31.8,30.16,ENE,67,0,0,84,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:49:59Z
2023-03-30 01:54:46,36.1,32.2,30.16,ENE,67,0,0,86,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:54:46Z
2023-03-30 01:59:50,36.0,32.2,30.16,ENE,67,0,0,87,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T05:59:50Z
2023-03-30 02:04:54,35.6,32.0,30.15,ENE,67,0,0,87,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:04:54Z
2023-03-30 02:09:58,35.4,31.8,30.15,ENE,67,0,0,87,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:09:58Z
2023-03-30 02:14:45,35.2,31.6,30.15,ENE,67,0,0,87,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:14:45Z
2023-03-30 02:19:49,35.1,31.5,30.16,ENE,67,0,0,87,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:19:49Z
2023-03-30 02:24:53,34.9,31.3,30.15,ENE,67,0,1,87,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:24:53Z
2023-03-30 02:29:57,34.9,31.3,30.15,ENE,67,0,1,87,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:29:57Z
2023-03-30 02:34:45,34.7,31.5,30.16,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:34:45Z
2023-03-30 02:39:49,34.7,31.5,30.16,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:39:49Z
2023-03-30 02:44:52,34.5,31.3,30.16,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:44:52Z
2023-03-30 02:49:56,34.3,31.1,30.16,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:49:56Z
2023-03-30 02:54:44,34.2,30.9,30.16,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:54:44Z
2023-03-30 02:59:48,34.2,30.9,30.16,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T06:59:48Z
2023-03-30 03:04:51,34.2,30.9,30.16,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:04:51Z
2023-03-30 03:09:55,34.2,30.9,30.16,ENE,67,0,0,89,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:09:55Z
2023-03-30 03:14:59,34.0,30.9,30.16,ENE,67,0,0,89,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:14:59Z
2023-03-30 03:19:47,33.8,31.1,30.16,ENE,67,0,0,90,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:19:47Z
2023-03-30 03:24:50,33.8,31.1,30.16,ENE,67,0,0,90,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:24:50Z
2023-03-30 03:29:54,33.6,30.9,30.16,ENE,67,0,0,90,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:29:54Z
2023-03-30 03:34:58,33.4,30.7,30.16,ENE,67,0,0,90,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:34:58Z
2023-03-30 03:39:46,33.4,30.7,30.16,ENE,67,0,0,90,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:39:46Z
2023-03-30 03:44:50,33.4,30.6,30.16,ENE,67,0,0,89,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:44:50Z
2023-03-30 03:49:54,33.6,30.7,30.16,ENE,67,0,0,89,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:49:54Z
2023-03-30 03:54:57,33.6,30.4,30.16,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:54:57Z
2023-03-30 03:59:45,33.4,30.2,30.15,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T07:59:45Z
2023-03-30 04:04:49,33.4,30.2,30.15,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:04:49Z
2023-03-30 04:09:53,33.6,30.2,30.15,ENE,67,0,0,87,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:09:53Z
2023-03-30 04:14:56,33.8,30.6,30.16,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:14:56Z
2023-03-30 04:19:44,33.6,30.4,30.15,ENE,67,0,0,88,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:19:44Z
2023-03-30 04:24:48,33.4,30.6,30.16,ENE,67,0,0,89,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:24:48Z
2023-03-30 04:29:52,33.3,30.6,30.16,ENE,67,0,0,90,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:29:52Z
2023-03-30 04:34:56,33.1,30.6,30.16,ENE,67,0,0,91,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:34:56Z
2023-03-30 04:39:44,32.9,30.6,30.16,ENE,67,0,0,91,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:39:44Z
2023-03-30 04:44:47,32.7,30.4,30.16,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:44:47Z
2023-03-30 04:49:51,32.5,30.4,30.16,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:49:51Z
2023-03-30 04:54:55,32.5,30.2,30.15,ENE,67,0,0,91,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:54:55Z
2023-03-30 04:59:59,32.5,30.2,30.16,ENE,67,0,0,91,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T08:59:59Z
2023-03-30 05:04:46,32.4,30.0,30.16,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:04:46Z
2023-03-30 05:09:50,32.2,30.0,30.16,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:09:50Z
2023-03-30 05:14:54,32.2,30.0,30.16,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:14:54Z
2023-03-30 05:19:58,32.0,30.0,30.16,ENE,67,0,0,93,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:19:58Z
2023-03-30 05:24:45,32.0,30.0,30.16,ENE,67,0,0,93,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:24:45Z
2023-03-30 05:29:49,31.8,29.8,30.16,ENE,67,0,0,93,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:29:49Z
2023-03-30 05:34:53,31.6,29.7,30.16,ENE,67,0,0,93,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:34:53Z
2023-03-30 05:39:57,31.6,29.7,30.16,ENE,67,0,0,93,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:39:57Z
2023-03-30 05:44:45,31.6,29.7,30.16,ENE,67,0,0,93,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:44:45Z
2023-03-30 05:49:49,31.6,29.5,30.17,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:49:49Z
